count	verbatim_kingdom	verbatim_phylum	verbatim_class	verbatim_order	verbatim_family	verbatim_genus	verbatim_species	verbatim_infra	verbatim_rank	verbatim_verbatimRank	verbatim_scientificName	verbatim_generic	verbatim_author	current_kingdom	current_phylum	current_class	current_order	current_family	current_genus	current_subGenus	current_species	current_scientificName	current_acceptedScientificName	proposed_kingdom	proposed_phylum	proposed_class	proposed_order	proposed_family	proposed_genus	proposed_subGenus	proposed_species	proposed_scientificName	proposed_acceptedScientificName
133	Fungi	Basidiomycota	Exobasidiomycetes	Microstromatales	Quambalariaceae	Quambalaria	null	null	species	null	Quambalaria pitereka	null	null	Fungi	Basidiomycota	Exobasidiomycetes	Microstromatales	Quambalariaceae	Quambalaria	null	Quambalaria pitereka	Quambalaria pitereka (J.Walker & Bertus) J.A.Simpson	Quambalaria pitereka (J.Walker & Bertus) J.A.Simpson	Fungi	Basidiomycota	Exobasidiomycetes	Microstromatales	Quambalariaceae	Quambalaria	null	Quambalaria pitereka	Quambalaria pitereka (J. Walker & Bertus) J.A. Simpson	Quambalaria pitereka (J. Walker & Bertus) J.A. Simpson
112	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Cronartiaceae	Cronartium	null	null	Species	null	Cronartium ribicola J.C. Fisch., 1872	null	null	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Cronartiaceae	Cronartium	null	Cronartium ribicola	Cronartium ribicola J.C.Fisch.	Cronartium ribicola J.C.Fisch.	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Cronartiaceae	Cronartium	null	Cronartium ribicola	Cronartium ribicola J.C. Fisch.	Cronartium ribicola J.C. Fisch.
144	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Melampsoraceae	Melampsora	null	null	genus	null	Melampsora	null	null	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Melampsoraceae	Melampsora	null	null	Melampsora Castagne	Melampsora Castagne	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Melampsoraceae	Melampsora	null	null	Melampsora	Melampsora
112	null	null	null	null	null	Botryobasidium	null	null	null	null	Botryobasidium botryosum	null	null	Fungi	Basidiomycota	Agaricomycetes	Cantharellales	Botryobasidiaceae	Botryobasidium	null	Botryobasidium vagum	Botryobasidium botryosum (Bres.) J.Erikss.	Botryobasidium vagum (Berk. & M.A.Curtis) D.P.Rogers	Fungi	Basidiomycota	Agaricomycetes	Cantharellales	Botryobasidiaceae	Botryobasidium	null	Botryobasidium vagum	Botryobasidium botryosum (Bres.) J. Erikss.	Botryobasidium vagum (Berk. & M.A. Curtis) D.P. Rogers
138	null	null	null	null	null	Letharia	null	null	null	null	Letharia vulpina (L.) Hue	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Letharia	null	Letharia vulpina	Letharia vulpina (L.) Hue	Letharia vulpina (L.) Hue	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Letharia	null	null	Letharia	Letharia
382	Fungi	null	Agaricomycetes	Polyporales	Meripilaceae	null	null	null	null	null	Meripilus giganteus	null	null	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Meripilaceae	Meripilus	null	Meripilus giganteus	Meripilus giganteus (Pers.) P.Karst.	Meripilus giganteus (Pers.) P.Karst.	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Meripilaceae	Meripilus	null	Meripilus giganteus	Meripilus giganteus (Pers.) P. Karst.	Meripilus giganteus (Pers.) P. Karst.
242	Fungi	Ascomycota	Sordariomycetes	Hypocreales	Bionectriaceae	Nectriopsis	violacea	null	Species	null	Nectriopsis violacea	null	(J.C.Schmidt ex Fr.:Fr.) Maire	Fungi	Ascomycota	Sordariomycetes	Hypocreales	Bionectriaceae	Nectriopsis	null	Nectriopsis violacea	Nectriopsis violacea (J.C.Schmidt ex Fr.) Maire	Nectriopsis violacea (J.C.Schmidt ex Fr.) Maire	Fungi	Ascomycota	Sordariomycetes	Hypocreales	Bionectriaceae	Nectriopsis	null	Nectriopsis violacea	Nectriopsis violacea (J.C. Schmidt ex Fr.) Maire	Nectriopsis violacea (J.C. Schmidt ex Fr.) Maire
371	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Inocybe	null	null	species	null	Inocybe griseolilacina	null	J.E. Lange	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Inocybe	null	Inocybe griseolilacina	Inocybe griseolilacina J.E.Lange	Inocybe griseolilacina J.E.Lange	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Inocybe	null	Inocybe griseolilacina	Inocybe griseolilacina J.E. Lange	Inocybe griseolilacina J.E. Lange
209	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Polyporaceae	Poria	ferruginosa	null	species	null	Poria ferruginosa	null	null	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Polyporaceae	Poria	null	Poria ferruginosus	Poria ferruginosus Rostk.	Poria ferruginosus Rostk.	Fungi	Basidiomycota	Agaricomycetes	Hymenochaetales	Hymenochaetaceae	Fuscoporia	null	Fuscoporia ferruginosa	Poria ferruginosa (Schrad.) P. Karst.	Fuscoporia ferruginosa (Schrad.) Murrill
502	Fungi	Mucoromycota	Glomeromycetes	Glomerales	Glomeraceae	Glomus	null	null	genus	null	Glomus	null	null	Fungi	Glomeromycota	Glomeromycetes	Glomerales	Glomeraceae	Glomus	null	null	Glomus Tul. & C.Tul., 1844	Glomus Tul. & C.Tul., 1844	Fungi	Glomeromycota	Glomeromycetes	Glomerales	Glomeraceae	Glomus	null	null	Glomus	Glomus
134	null	null	null	null	null	null	null	null	null	null	Caloplaca chlorina	null	(Flotow) H. Olivier	Fungi	Ascomycota	Lecanoromycetes	Teloschistales	Teloschistaceae	Caloplaca	null	Caloplaca chlorina	Caloplaca chlorina (Flot.) H.Olivier	Caloplaca chlorina (Flot.) Sandst.	Fungi	Ascomycota	Lecanoromycetes	Teloschistales	Teloschistaceae	Caloplaca	null	Caloplaca chlorina	Caloplaca chlorina (Flot.) Sandst.	Caloplaca chlorina (Flot.) Sandst.
180	null	null	null	null	null	null	null	null	null	null	Neuropogon sphacelatus	null	(R. Br.) D. Galloway	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Neuropogon	null	Neuropogon sphacelatus	Neuropogon sphacelatus (R.Br.) D.Galloway	Neuropogon sphacelatus (R.Br.) D.Galloway	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Neuropogon	null	null	Neuropogon	Neuropogon
129	null	null	null	null	null	null	null	null	null	null	Russula depallens	null	(Pers. : Fr.) Fr.	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Russula	null	Russula depallens	Russula depallens (Pers.) Fr.	Russula depallens (Pers.) Fr.	Fungi	Basidiomycota	Agaricomycetes	Russulales	Russulaceae	Russula	null	null	Russula	Russula
181	null	null	null	null	Collemataceae	null	null	null	species	null	Scytinium gelatinosum	null	null	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Collemataceae	Scytinium	null	Scytinium gelatinosum	Scytinium gelatinosum (With.) Otálora, P.M.Jørg. & Wedin	Scytinium gelatinosum (With.) Otálora, P.M.Jørg. & Wedin	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Collemataceae	Scytinium	null	Scytinium gelatinosum	Scytinium gelatinosum (With.) Otálora, P.M. Jørg. & Wedin	Scytinium gelatinosum (With.) Otálora, P.M. Jørg. & Wedin
279	Fungi	null	null	null	Tricholomataceae	null	null	null	species	null	Tricholoma fulvum	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Tricholoma	null	Tricholoma fulvum	Tricholoma fulvum (DC.) Bigeard & H.Guill.	Tricholoma fulvum (DC.) Bigeard & H.Guill.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Tricholoma	null	Tricholoma fulvum	Tricholoma fulvum (DC.) Bigeard & H. Guill.	Tricholoma fulvum (DC.) Bigeard & H. Guill.
128	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Alectoria	null	null	species	null	Alectoria ochroleuca	null	(Hoffm.) A. Massal.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Alectoria	null	Alectoria ochroleuca	Alectoria ochroleuca (Schrank) A.Massal.	Alectoria ochroleuca (Schrank) A.Massal.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Alectoria	null	Alectoria ochroleuca	Alectoria ochroleuca (Schrank) A. Massal.	Alectoria ochroleuca (Schrank) A. Massal.
124	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Parmotrema	perlatum	null	Species	null	Parmotrema perlatum (Huds.) M.Choisy	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Parmotrema	null	Parmotrema perlatum	Parmotrema perlatum (Huds.) M.Choisy	Parmotrema perlatum (Huds.) M.Choisy	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Parmotrema	null	Parmotrema perlatum	Parmotrema perlatum (Huds.) M. Choisy	Parmotrema perlatum (Huds.) M. Choisy
113	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Usnea	hirta	null	species	null	Usnea hirta (L.) Weber ex F. H. Wigg.	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Usnea	null	Usnea hirta	Usnea hirta (L.) Weber ex F.H.Wigg.	Usnea hirta (L.) Weber ex F.H.Wigg.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Usnea	null	Usnea hirta	Usnea hirta (L.) Weber ex F.H. Wigg.	Usnea hirta (L.) Weber ex F.H. Wigg.
224	Fungi	Ascomycota	Lecanoromycetes	Ostropales	Trichotheliaceae	Porina	sp.	null	null	null	Porina sp.	null	null	Fungi	Ascomycota	Lecanoromycetes	Ostropales	Porinaceae	Porina	null	null	Porina Müll.Arg.	Porina Müll.Arg.	Fungi	Ascomycota	Lecanoromycetes	Ostropales	Porinaceae	Porina	null	null	Porina	Porina
109	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Mycena	alcalina	null	species	null	Mycena alcalina	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Mycenaceae	Mycena	null	Mycena alcalina	Mycena alcalina (Fr.) Quél.	Mycena alcalina (Fr.) Quél.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Porotheleaceae	Phloeomana	null	Phloeomana speirea	Mycena alcalina (Fr.) P. Kumm.	Phloeomana speirea (Fr.) Redhead
1551	Fungi	Basidiomycota	Agaricomycetes	Boletales	Amylocorticiaceae	Podoserpula	null	null	species	null	Podoserpula pusio	null	null	Fungi	Basidiomycota	Agaricomycetes	Amylocorticiales	Amylocorticiaceae	Podoserpula	null	Podoserpula pusio	Podoserpula pusio (Berk.) D.A.Reid	Podoserpula pusio (Berk.) D.A.Reid	Fungi	Basidiomycota	Agaricomycetes	Amylocorticiales	Amylocorticiaceae	Podoserpula	null	Podoserpula pusio	Podoserpula pusio (Berk.) D.A. Reid	Podoserpula pusio (Berk.) D.A. Reid
879	Fungi	Basidiomycota	Tremellomycetes	Tremellales	Cryptococcaceae	null	null	null	family	null	Cryptococcaceae	null	null	Fungi	Basidiomycota	Tremellomycetes	Tremellales	Cryptococcaceae	null	null	null	Cryptococcaceae	Cryptococcaceae	Fungi	Basidiomycota	Tremellomycetes	Tremellales	null	null	null	null	Tremellales	Tremellales
621	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Collemataceae	Collema	cristatum	null	null	null	Collema cristatum	null	(L.) Weber ex. F. H. Wigg	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Collemataceae	Lathagrium	null	Lathagrium cristatum	Collema cristatum (L.) Weber ex F.H.Wigg.	Lathagrium cristatum (L.) Otálora, P.M.Jørg. & Wedin	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Collemataceae	Lathagrium	null	Lathagrium cristatum	Collema cristatum (L.) Weber ex F.H. Wigg.	Lathagrium cristatum (L.) Otálora, P.M. Jørg. & Wedin
174	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Haematommataceae	Haematomma	persoonii	null	Species	null	Haematomma persoonii	null	(Fée) A. Massal.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Haematommataceae	Haematomma	null	Haematomma persoonii	Haematomma persoonii (Fée) A.Massal.	Haematomma persoonii (Fée) A.Massal.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Haematommataceae	Haematomma	null	Haematomma persoonii	Haematomma persoonii (Fée) A. Massal.	Haematomma persoonii (Fée) A. Massal.
1398	Fungi	Ascomycota	Leotiomycetes	Helotiales	Gelatinodiscaceae	Ascocoryne	null	null	species	null	Ascocoryne sarcoides	null	null	Fungi	Ascomycota	Leotiomycetes	Helotiales	Gelatinodiscaceae	Ascocoryne	null	Ascocoryne sarcoides	Ascocoryne sarcoides (Jacq.) J.W.Groves & D.E.Wilson	Ascocoryne sarcoides (Jacq.) J.W.Groves & D.E.Wilson	Fungi	Ascomycota	Leotiomycetes	Helotiales	Gelatinodiscaceae	Ascocoryne	null	Ascocoryne sarcoides	Ascocoryne sarcoides (Jacq.) J.W. Groves & D.E. Wilson	Ascocoryne sarcoides (Jacq.) J.W. Groves & D.E. Wilson
191	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Cortinariaceae	Cortinarius	eburneus	null	Species	null	Cortinarius eburneus	null	(Velen.) Rob. Henry	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Cortinariaceae	Cortinarius	null	Cortinarius eburneus	Cortinarius eburneus (Velen.) Rob.Henry	Cortinarius eburneus (Velen.) Rob.Henry ex Bon	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Cortinariaceae	Cortinarius	null	Cortinarius eburneus	Cortinarius eburneus (Velen.) Rob. Henry ex Bon	Cortinarius eburneus (Velen.) Rob. Henry ex Bon
196	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Collybia	Collybia cirrhata	null	SPECIES	null	null	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Collybia	null	null	Collybia (Fr.) Staude	Collybia (Fr.) Staude	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Collybia	null	null	Collybia	Collybia
1122	Fungi	Basidiomycota	Agaricomycetes	Thelephorales	Bankeraceae	Sarcodon	imbricatus/squamosus	null	Collective taxon	null	Sarcodon imbricatus/squamosus	null	null	Fungi	Basidiomycota	Agaricomycetes	Thelephorales	Bankeraceae	Sarcodon	null	Sarcodon imbricatus	Sarcodon imbricatus (L.) P.Karst.	Sarcodon imbricatus (L.) P.Karst.	Fungi	Basidiomycota	Agaricomycetes	Thelephorales	Bankeraceae	Sarcodon	null	Sarcodon imbricatus	Sarcodon imbricatus (L.) P. Karst.	Sarcodon imbricatus (L.) P. Karst.
106	Fungi	Fungi Incertae Sedis	Agaricomycetes	Agaricales	Tricholomataceae	Tricholoma	null	null	null	null	Tricholoma	null	(Fr.) Staude	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Tricholoma	null	null	Tricholoma (Fr.) Staude	Tricholoma (Fr.) Staude	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Tricholoma	null	null	Tricholoma	Tricholoma
313	null	null	null	null	null	null	null	null	sp.	null	Arthonia atra (Pers.) A. Schneid.	null	null	Fungi	Ascomycota	Arthoniomycetes	Arthoniales	Arthoniaceae	Arthonia	null	Arthonia atra	Arthonia atra (Pers.) A.Schneid.	Arthonia atra (Pers.) A.Schneid.	Fungi	Ascomycota	Arthoniomycetes	Arthoniales	Arthoniaceae	Arthonia	null	Arthonia atra	Arthonia atra (Pers.) A. Schneid.	Arthonia atra (Pers.) A. Schneid.
624	null	null	null	null	null	null	null	null	sp.	null	Cordyceps militaris (L.) Link	null	null	Fungi	Ascomycota	Sordariomycetes	Hypocreales	Cordycipitaceae	Cordyceps	null	Cordyceps militaris	Cordyceps militaris (L.) Link	Cordyceps militaris (L.) Fr.	Fungi	Ascomycota	Sordariomycetes	Hypocreales	Cordycipitaceae	Cordyceps	null	Cordyceps militaris	Cordyceps militaris (L.) Fr.	Cordyceps militaris (L.) Fr.
177	Fungi	null	Lecanoromycetes	Lecanorales	null	Psoroma	null	null	null	null	Psoroma	null	null	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Pannariaceae	Psoroma	null	null	Psoroma Michx.	Psoroma Michx.	Fungi	Ascomycota	Lecanoromycetes	Peltigerales	Pannariaceae	Psoroma	null	null	Psoroma	Psoroma
522	Fungi	Ascomycota	Dothideomycetes	Pleosporales	Zopfiaceae	Zopfiella	null	null	genus	null	Zopfiella	null	null	Fungi	Ascomycota	Sordariomycetes	Sordariales	Lasiosphaeriaceae	Zopfiella	null	null	Zopfiella G.Winter, 1884	Zopfiella G.Winter, 1884	Fungi	Ascomycota	Sordariomycetes	Sordariales	Lasiosphaeriaceae	Zopfiella	null	null	Zopfiella	Zopfiella
168	Fungi	Ascomycota	Eurotiomycetes	Verrucariales	Verrucariaceae	Dermatocarpon	reticulatum	null	Species	null	Dermatocarpon reticulatum	null	H. Magn.	Fungi	Ascomycota	Eurotiomycetes	Verrucariales	Verrucariaceae	Dermatocarpon	null	Dermatocarpon reticulatum	Dermatocarpon reticulatum H.Magn.	Dermatocarpon reticulatum H.Magn.	Fungi	Ascomycota	Eurotiomycetes	Verrucariales	Verrucariaceae	Dermatocarpon	null	null	Dermatocarpon	Dermatocarpon
603	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Ramalinaceae	Ramalina	null	null	genus	null	Ramalina	null	Ach.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Ramalinaceae	Ramalina	null	null	Ramalina Ach., 1809	Ramalina Ach., 1809	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Ramalinaceae	Ramalina	null	null	Ramalina	Ramalina
355	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Inocybe	null	null	species	null	Inocybe fulvilubrica	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Inocybe	null	Inocybe fulvilubrica	Inocybe fulvilubrica Matheny, Bougher & G.M.Gates	Inocybe fulvilubrica Matheny, Bougher & G.M.Gates	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Inocybe	null	Inocybe fulvilubrica	Inocybe fulvilubrica Matheny, Bougher & G.M. Gates	Inocybe fulvilubrica Matheny, Bougher & G.M. Gates
686	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Inocybe	null	null	species	null	Inocybe sindonia	null	(Fr.) P. Karst.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Inocybe	null	Inocybe sindonia	Inocybe sindonia (Fr.) P.Karst.	Inocybe sindonia (Fr.) P.Karst.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Inocybaceae	Inocybe	null	Inocybe sindonia	Inocybe sindonia (Fr.) P. Karst.	Inocybe sindonia (Fr.) P. Karst.
193	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Pucciniaceae	Puccinia	pimpinellae	null	null	null	Puccinia pimpinellae	null	null	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Pucciniaceae	Puccinia	null	Puccinia pimpinellae	Puccinia pimpinellae (F.Strauss) Link	Puccinia pimpinellae (F.Strauss) Link	Fungi	Basidiomycota	Pucciniomycetes	Pucciniales	Pucciniaceae	Puccinia	null	Puccinia pimpinellae	Puccinia pimpinellae (F. Strauss) Link	Puccinia pimpinellae (F. Strauss) Link
444	Plantae	null	null	null	Cladoniaceae	Cladonia	null	null	species	null	Cladonia ramulosa	null	null	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Cladoniaceae	Cladonia	null	Cladonia ramulosa	Cladonia ramulosa (With.) J.R.Laundon	Cladonia ramulosa (With.) J.R.Laundon	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Cladoniaceae	Cladonia	null	Cladonia ramulosa	Cladonia ramulosa (With.) J.R. Laundon	Cladonia ramulosa (With.) J.R. Laundon
422	Plantae	Pezizomycotina	Lecanoromycetes	Lecanorales	Parmeliaceae	Alectoria	sarmentosa	sarmentosa	subspecies	null	Alectoria sarmentosa subsp. sarmentosa	null	(Ach.) Ach.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Alectoria	null	Alectoria sarmentosa	Alectoria sarmentosa subsp. sarmentosa	Alectoria sarmentosa subsp. sarmentosa	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Alectoria	null	Alectoria sarmentosa	Alectoria sarmentosa subsp. sarmentosa (Ach.) Ach.	Alectoria sarmentosa subsp. sarmentosa (Ach.) Ach.
225	null	null	null	null	null	null	null	null	null	null	Usnea glabrescens	null	(Nyl. ex Vain.) Vain. ex Räsänen	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Usnea	null	Usnea glabrescens	Usnea glabrescens (Nyl. ex Vain.) Vain. ex Räsänen	Usnea glabrescens (Nyl. ex Vain.) Vain.	Fungi	Ascomycota	Lecanoromycetes	Lecanorales	Parmeliaceae	Usnea	null	Usnea glabrescens	Usnea glabrescens (Nyl. ex Vain.) Vain.	Usnea glabrescens (Nyl. ex Vain.) Vain.
105	null	null	null	null	Tricholomataceae	Tricholoma	null	null	null	null	Tricholoma albobrunneum (Pers.: Fr.) P. Kumm.	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Tricholoma	null	Tricholoma albobrunneum	Tricholoma albobrunneum (Pers.) P.Kumm.	Tricholoma albobrunneum (Pers.) P.Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Tricholomataceae	Tricholoma	null	Tricholoma albobrunneum	Tricholoma albobrunneum (Pers.) P. Kumm.	Tricholoma albobrunneum (Pers.) P. Kumm.
135	Fungi	null	null	null	null	null	null	null	null	null	Umbelopsis	null	null	Fungi	Zygomycota	null	Umbelopsidales	Umbelopsidaceae	Umbelopsis	null	null	Umbelopsis Amos & H.L.Barnett	Umbelopsis Amos & H.L.Barnett	Fungi	Zygomycota	null	Umbelopsidales	Umbelopsidaceae	Umbelopsis	null	null	Umbelopsis	Umbelopsis
909	Fungi	null	null	null	Polyporaceae	null	null	null	species	null	Polyporus varius	null	null	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Polyporaceae	Polyporus	null	Polyporus varius	Polyporus varius Pers.	Polyporus varius Pers.	Fungi	Basidiomycota	Agaricomycetes	Polyporales	Polyporaceae	Cerioporus	null	Cerioporus varius	Polyporus varius (Pers.) Fr.	Cerioporus varius (Pers.) Zmitr. & Kovalenko
111	Fungi	Ascomycota	Coniocybomycetes	Coniocybales	Coniocybaceae	Chaenotheca	brunneola	null	null	null	Chaenotheca brunneola	null	(Ach.) Müll. Arg.	Fungi	Ascomycota	Coniocybomycetes	Coniocybales	Coniocybaceae	Chaenotheca	null	Chaenotheca brunneola	Chaenotheca brunneola (Ach.) Müll.Arg.	Chaenotheca brunneola (Ach.) Müll.Arg.	Fungi	Ascomycota	Coniocybomycetes	Coniocybales	Coniocybaceae	Chaenotheca	null	Chaenotheca brunneola	Chaenotheca brunneola (Ach.) Müll. Arg.	Chaenotheca brunneola (Ach.) Müll. Arg.
110	Fungi	Ascomycota	Lecanoromycetes	Candelariales	Candelariaceae	Candelariella	null	null	Species	null	Candelariella efflorescens R.C. Harris & W.R. Buck, 1978	null	null	Fungi	Ascomycota	Candelariomycetes	Candelariales	Candelariaceae	Candelariella	null	Candelariella efflorescens	Candelariella efflorescens R.C.Harris & W.R.Buck	Candelariella efflorescens R.C.Harris & W.R.Buck	Fungi	Ascomycota	Candelariomycetes	Candelariales	Candelariaceae	Candelariella	null	Candelariella efflorescens	Candelariella efflorescens R.C. Harris & W.R. Buck	Candelariella efflorescens R.C. Harris & W.R. Buck
12351	Fungi	Ascomycota	Lecanoromycetes	Pertusariales	Ochrolechiaceae	Ochrolechia	null	null	species	null	Ochrolechia parella	null	(L.) A. Massal.	Fungi	Ascomycota	Lecanoromycetes	Pertusariales	Ochrolechiaceae	Ochrolechia	null	Ochrolechia parella	Ochrolechia parella (L.) A.Massal.	Ochrolechia parella f. parella	Fungi	Ascomycota	Lecanoromycetes	Pertusariales	Ochrolechiaceae	Ochrolechia	null	Ochrolechia parella	Ochrolechia parella (L.) A. Massal.	Ochrolechia parella f. parella (L.) A. Massal.
135	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Cortinariaceae	Cortinarius	incognitus	null	species	null	Cortinarius incognitus	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Cortinariaceae	Cortinarius	null	Cortinarius incognitus	Cortinarius incognitus Ammirati & A.H.Sm.	Cortinarius incognitus Ammirati & A.H.Sm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Cortinariaceae	Cortinarius	null	Cortinarius incognitus	Cortinarius incognitus Ammirati & A.H. Sm.	Cortinarius incognitus Ammirati & A.H. Sm.
313	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Cortinariaceae	Cortinarius	quarciticus	null	Species	null	Cortinarius quarciticus	null	H.Lindstr.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Cortinariaceae	Cortinarius	null	Cortinarius quarciticus	Cortinarius quarciticus H.Lindstr.	Cortinarius quarciticus H.Lindstr.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Cortinariaceae	Cortinarius	null	Cortinarius quarciticus	Cortinarius quarciticus H. Lindstr.	Cortinarius quarciticus H. Lindstr.
351	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Entolomataceae	Entoloma	null	null	genus	null	Entoloma (Fr.) P. Kumm. 1871	null	null	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Entolomataceae	Entoloma	null	null	Entoloma (Fr. ex Rabenh.) P.Kumm.	Entoloma (Fr. ex Rabenh.) P.Kumm.	Fungi	Basidiomycota	Agaricomycetes	Agaricales	Entolomataceae	Entoloma	null	null	Entoloma	Entoloma
138	Fungi	Basidiomycota	Agaricomycetes	Boletales	Sclerodermataceae	Scleroderma	polyrhizum	null	species	null	Scleroderma polyrhizum J.F.Gmel.:Pers.	null	J.F.Gmel.:Pers.	Fungi	Basidiomycota	Agaricomycetes	Boletales	Sclerodermataceae	Scleroderma	null	Scleroderma polyrhizum	Scleroderma polyrhizum J.F.Gmel.	Scleroderma polyrhizum J.F.Gmel.	Fungi	Basidiomycota	Agaricomycetes	Boletales	Sclerodermataceae	Scleroderma	null	Scleroderma polyrhizum	Scleroderma polyrhizum (J.F. Gmel.) Pers.	Scleroderma polyrhizum (J.F. Gmel.) Pers.
489	Fungi	Basidiomycota	Agaricomycetes	Geastrales	Geastraceae	Geastrum	melanocephalum	null	Species	null	Geastrum melanocephalum	null	(Czern.) V.J.Staněk	Fungi	Basidiomycota	Agaricomycetes	Geastrales	Geastraceae	Geastrum	null	Geastrum melanocephalum	Geastrum melanocephalum (Czern.) V.J.Staněk	Geastrum melanocephalum (Czern.) V.J.Staněk	Fungi	Basidiomycota	Agaricomycetes	Geastrales	Geastraceae	Geastrum	null	Geastrum melanocephalum	Geastrum melanocephalum (Czern.) V.J. Staněk	Geastrum melanocephalum (Czern.) V.J. Staněk
